Name,Short name,URL name,Tags,Home page,Publication scheme,Disclosure log,Notes,Created at,Updated at,Version
المندوبية الجهوية للشباب و الرياضة بتوزر,"",lmndwby_ljhwy_llshbb_w_lryd_btwzr,commissariat_regional_jeunesse,http://www.gmail.com,"","","",2018-07-30 00:38:42 +0100,2018-07-30 04:55:10 +0100,2
المندوبية الجهوية للشباب و الرياضة ببنزرت,"",lmndwby_ljhwy_llshbb_w_lryd_bbnzrt,commissariat_regional_jeunesse,http://www.mjs.tn,"","","",2018-07-30 00:38:42 +0100,2018-09-08 04:55:09 +0100,3
المندوبية الجهوية للشباب و الرياضة بقفصة,"",lmndwby_ljhwy_llshbb_w_lryd_bqfs,commissariat_regional_jeunesse,http://www.gmail.com,"","","",2018-07-30 00:38:42 +0100,2021-04-11 16:04:16 +0100,3
المندوبية الجهوية للشباب و الرياضة بمنوبة,"",lmndwby_ljhwy_llshbb_w_lryd_bmnwb,commissariat_regional_jeunesse,http://www.gmail.com,"","","",2018-07-30 00:38:42 +0100,2018-07-30 04:55:10 +0100,2
المندوبية الجهوية للشباب و الرياضة بالكاف,"",lmndwby_ljhwy_llshbb_w_lryd_blkf,commissariat_regional_jeunesse,http://www.gmail.com,"","","",2018-07-30 00:38:42 +0100,2018-07-30 04:55:10 +0100,2
المركز الوطني للطب وعلوم الرياضة,"",lmrkz_lwtny_lltb_wlwm_lryd,"",http://www.gmail.com,"","","",2018-07-30 00:38:43 +0100,2018-07-30 04:55:10 +0100,2
الوكالة الوطنية لمكافحة تعاطي المنشطات,"",lwkl_lwtny_lmkfh_tty_lmnshtt,"",http://www.gmail.com,"","","",2018-07-30 00:38:43 +0100,2019-08-28 13:28:35 +0100,2
المركز الوطني لتكوين ورسكلة اطارات الشباب والرياضة والتربية البدنية,"",lmrkz_lwtny_ltkwyn_wrskl_trt_lshbb_wlryd_wltrby_lbdny,"",http://www.gmail.com,"","","",2018-07-30 00:38:43 +0100,2018-07-30 04:55:10 +0100,2
المعهد العالي للرياضة والتربية البدنية بقصر السعيد,"",lmhd_lly_llryd_wltrby_lbdny_bqsr_lsyd,"",http://www.yahoo.fr,"","","",2018-07-30 00:38:43 +0100,2018-07-30 04:55:10 +0100,2
المعهد العالي للرياضة والتربية البدنية بصفاقس,"",lmhd_lly_llryd_wltrby_lbdny_bsfqs,"",http://www.gmail.com,"","","",2018-07-30 00:38:43 +0100,2018-07-30 04:55:10 +0100,2
المعهد العالي للرياضة والتربية البدنية بالكاف,"",lmhd_lly_llryd_wltrby_lbdny_blkf,"",http://www.yahoo.fr,"","","",2018-07-30 00:38:43 +0100,2018-07-30 04:55:10 +0100,2
المعهد العالي للرياضة والتربية البدنية بقفصة,"",lmhd_lly_llryd_wltrby_lbdny_bqfs,"",http://www.yahoo.fr,"","","",2018-07-30 00:38:43 +0100,2018-07-30 04:55:11 +0100,2
الحي الوطني الرياضي,"",lhy_lwtny_lrydy,"",http://www.gmail.com,"","","",2018-07-30 00:38:43 +0100,2020-01-16 04:55:10 +0100,2
المرصد الوطني للرياضة,"",lmrsd_lwtny_llryd,"",http://www.yahoo.fr,"","","",2018-07-30 00:38:43 +0100,2018-07-30 04:55:11 +0100,2
المركز الثقافي والرياضي للشباب بالمنزه 6,"",lmrkz_lthqfy_wlrydy_llshbb_blmnzh_6,"",http://www.gmail.com,"","","",2018-07-30 00:38:43 +0100,2018-07-30 04:55:11 +0100,2
المرصد الوطني للشباب,"",lmrsd_lwtny_llshbb,"",http://www.gmail.com,"","","",2018-07-30 00:38:43 +0100,2018-07-30 04:55:11 +0100,2
شركة النهوض بالرياضة,"",shrk_lnhwd_blryd,"",http://www.promosport.tn,"","","",2018-07-30 00:38:43 +0100,2018-07-30 04:55:11 +0100,2
المعهد الوطني للرصد الجوي,INM,inm,"",https://www.meteo.tn,"","","",2018-07-30 00:38:43 +0100,2024-03-13 23:10:14 +0100,3
ديوان الطيران المدني والمطارات,"",dywn_ltyrn_lmdny_wlmtrt,"",http://www.oaca.nat.tn,"","","",2018-07-30 00:38:43 +0100,2024-05-16 13:48:38 +0100,2
شركة الخطوط التونسية,"",shrk_lkhtwt_ltwnsy,"",http://www.tunisair.com.tn,"","","",2018-07-30 00:38:43 +0100,2020-12-09 04:55:10 +0100,2
الشركة التونسية للملاحة,"",lshrk_ltwnsy_llmlh,"",http://www.ctn.com.tn,"","","",2018-07-30 00:38:43 +0100,2018-07-30 04:55:11 +0100,2
ديوان البحرية التجارية والموانئ,"",dywn_lbhry_ltjry_wlmwny,"",http://www.ommp.nat.tn,"","","",2018-07-30 00:38:43 +0100,2019-09-11 12:19:27 +0100,2
الشركة التونسية للشحن والترصيف,"",lshrk_ltwnsy_llshhn_wltrsyf,"",http://www.stam.com.tn,"","","",2018-07-30 00:38:43 +0100,2018-07-30 04:55:11 +0100,2
الشركة الجديدة للنقل بقرقنة,"",lshrk_ljdyd_llnql_bqrqn,"",http://www.sonotrak.tn,"","","",2018-07-30 00:38:44 +0100,2019-03-11 16:07:56 +0100,3
الشركة الوطنية للسكك الحديدية التونسية,"",lshrk_lwtny_llskk_lhdydy_ltwnsy,"",http://www.sncft.com.tn,"","","",2018-07-30 00:38:44 +0100,2022-06-04 04:55:10 +0100,2
الوكالة الفنية للنقل البري,"",lwkl_lfny_llnql_lbry,"",http://www.email.ati.tn,"","","",2018-07-30 00:38:44 +0100,2024-05-10 04:55:10 +0100,2
شركة النقل بتونس,"",shrk_lnql_btwns,"",http://www.gmail.com,"","","",2018-07-30 00:38:44 +0100,2022-03-15 04:55:37 +0100,2
الشركة الوطنية للنقل بين المدن,SNTRI,sntri,"",http://www.sntri.com.tn,"","","",2018-07-30 00:38:44 +0100,2021-04-11 16:13:32 +0100,3
شركة تونس للشبكة الحديدية السريعة,"",shrk_twns_llshbk_lhdydy_lsry,"",http://www.rfr.com.tn,"","","",2018-07-30 00:38:44 +0100,2022-07-22 08:07:30 +0100,2
الديوان الوطني للمعابر الحدودية البرية,"",ldywn_lwtny_llmbr_lhdwdy_lbry,"",http://www.onpft.tn,"","","",2018-07-30 00:38:44 +0100,2018-07-30 04:55:11 +0100,2
شركة المترو الخفيف بصفاقس,"",shrk_lmtrw_lkhfyf_bsfqs,"",http://www.gmail.com,"","","",2018-07-30 00:38:44 +0100,2020-11-19 10:53:42 +0100,2
الشركة الجهوية للنقل بولاية نابل,"",lshrk_ljhwy_llnql_bwly_nbl,"",http://www.srtgn.com.tn,"","","",2018-07-30 00:38:44 +0100,2022-04-07 13:18:13 +0100,4
الشركة الجهوية للنقل بولاية القيروان,"",lshrk_ljhwy_llnql_bwly_lqyrwn,"",http://www.soretrak.com.tn,"","","",2018-07-30 00:38:44 +0100,2018-07-30 04:55:11 +0100,2
الشركة الجهوية للنقل بولاية صفاقس,"",lshrk_ljhwy_llnql_bwly_sfqs,"",http://www.soretras.com.tn,"","","",2018-07-30 00:38:44 +0100,2021-10-30 04:55:10 +0100,2
الشركة الجهوية للنقل بالساحل,"",lshrk_ljhwy_llnql_blshl,"",http://www.stsahel.com,"","","",2018-07-30 00:38:44 +0100,2018-07-30 04:55:11 +0100,2
الشركة الجهوية للنقل بولاية بنزرت,"",lshrk_ljhwy_llnql_bwly_bnzrt,"",http://www.srtbizerte.com.tn,"","","",2018-07-30 00:38:44 +0100,2019-06-28 04:55:10 +0100,6
الشركة الجهوية للنقل بولاية قابس,"",lshrk_ljhwy_llnql_bwly_qbs,"",http://www.gmail.com,"","","",2018-07-30 00:38:44 +0100,2018-07-30 04:55:11 +0100,2
الشركة الجهوية للنقل بولاية باجة,"",lshrk_ljhwy_llnql_bwly_bj,"",http://www.gmail.com,"","","",2018-07-30 00:38:44 +0100,2018-07-30 04:55:11 +0100,2
الشركة الجهوية للنقل بولاية جندوبة,"",lshrk_ljhwy_llnql_bwly_jndwb,"",http://www.hexabyte.tn,"","","",2018-07-30 00:38:44 +0100,2018-07-30 04:55:11 +0100,2
الشركة الجهوية للنقل بولاية الكاف,"",lshrk_ljhwy_llnql_bwly_lkf,"",http://www.gmail.com,"","","",2018-07-30 00:38:44 +0100,2018-07-30 04:55:11 +0100,2
الشركة الجهوية للنقل بولاية قفصة,"",lshrk_ljhwy_llnql_bwly_qfs,"",http://www.gmail.com,"","","",2018-07-30 00:38:45 +0100,2021-01-19 04:55:10 +0100,3
الشركة الجهوية للنقل بولاية القصرين,"",lshrk_ljhwy_llnql_bwly_lqsryn,"",http://www.topnet.tn,"","","",2018-07-30 00:38:45 +0100,2018-07-30 04:55:11 +0100,2
الشركة الجهوية للنقل بولاية مدنين,"",lshrk_ljhwy_llnql_bwly_mdnyn,"",http://www.srtm.tn,"","","",2018-07-30 00:38:45 +0100,2020-10-21 13:03:35 +0100,2
المركز الوطني لرسم الخرائط والإستشعار عن بعد,"",lmrkz_lwtny_lrsm_lkhryt_wlstshr_n_bd,"",http://www.defense.tn,"","","",2018-07-30 00:38:45 +0100,2023-07-16 10:47:09 +0100,2
ديوان المساكن العسكرية,"",dywn_lmskn_lskry,"",http://www.defense.tn,"","","",2018-07-30 00:38:45 +0100,2018-07-30 04:55:11 +0100,2
ديوان تنمية رجيم معتوق,"",dywn_tnmy_rjym_mtwq,"",http://www.defense.tn,"","","",2018-07-30 00:38:45 +0100,2018-07-30 04:55:11 +0100,2
جامعة قرطاج,"",jm_qrtj,"",http://www.gmail.com,"","","",2018-07-30 00:38:45 +0100,2019-06-11 04:55:10 +0100,3
كلية العلوم القانونية والسياسية والاجتماعية بتونس,"",kly_llwm_lqnwny_wlsysy_wljtmy_btwns,"",http://www.gmail.com,"","","",2018-07-30 00:38:45 +0100,2018-07-30 04:55:11 +0100,2
كلية العلوم ببنزرت,"",kly_llwm_bbnzrt,"",http://www.fsb.rnu.tn,"","","",2018-07-30 00:38:45 +0100,2024-05-06 14:21:44 +0100,2
كلية العلوم الاقتصادية والتصرف بنابل,"",kly_llwm_lqtsdy_wltsrf_bnbl,"",http://www.ira.rnrt.tn,"","","",2018-07-30 00:38:45 +0100,2018-07-30 04:55:11 +0100,2
المعهد الوطني للعلوم التطبيقية والتكنولوجيا,"",lmhd_lwtny_lllwm_lttbyqy_wltknwlwjy,"",http://www.gmail.com,"","","",2018-07-30 00:38:45 +0100,2019-05-22 04:55:10 +0100,2
المعهد العالي للغات بتونس,"",lmhd_lly_llgt_btwns,"",http://www.yahoo.fr,"","","",2018-07-30 00:38:45 +0100,2018-07-30 04:55:11 +0100,2
المعهد التحضيري للدراسات العلمية والتقنية,"",lmhd_lthdyry_lldrst_llmy_wltqny,"",http://www.yahoo.fr,"","","",2018-07-30 00:38:45 +0100,2018-07-30 04:55:11 +0100,2
المعهد التحضيري للدراسات الهندسية بنابل,IPEIN,ipein,"",http://www.ipein.rnu.tn/,"","","",2018-07-30 00:38:45 +0100,2021-04-10 16:46:50 +0100,3
المدرسة الوطنية للهندسة المعمارية والتعمير,"",lmdrs_lwtny_llhnds_lmmry_wltmyr,"",http://www.yahoo.fr,"","","",2018-07-30 00:38:45 +0100,2018-07-30 04:55:11 +0100,2
المدرسة العليا للإحصاء وتحليل المعلومات,"",lmdrs_lly_llhs_wthlyl_lmlwmt,"",http://www.gmail.com,"","","",2018-07-30 00:38:45 +0100,2019-08-02 04:55:10 +0100,3
المعهد العالي للعلوم التطبيقية والتكنولوجيا بماطر,"",lmhd_lly_lllwm_lttbyqy_wltknwlwjy_bmtr,"",http://www.isccb.rnu.tn,"","","",2018-07-30 00:38:45 +0100,2018-07-30 04:55:12 +0100,2
المدرسة الوطنية للمهندسين بقرطاج,"",lmdrs_lwtny_llmhndsyn_bqrtj,"",http://www.gmail.com,"","","",2018-07-30 00:38:46 +0100,2018-07-30 04:55:12 +0100,2
المعهد التحضيري للدراسات الهندسية ببنزرت,"",lmhd_lthdyry_lldrst_lhndsy_bbnzrt,"",http://www.yahoo.fr,"","","",2018-07-30 00:38:46 +0100,2018-07-30 04:55:12 +0100,2
المعهد العالي للعلوم وتكنولوجيات البيئة ببرج السدرية,"",lmhd_lly_lllwm_wtknwlwjyt_lbyy_bbrj_lsdry,"",http://www.yahoo.fr,"","","",2018-07-30 00:38:46 +0100,2022-07-19 04:55:11 +0100,2
المعهد العالي للتجارة والمحاسبة ببنزرت,"",lmhd_lly_lltjr_wlmhsb_bbnzrt,"",http://www.yahoo.fr,"","","",2018-07-30 00:38:46 +0100,2018-07-30 04:55:12 +0100,2
المدرسة العليا للسمعي البصري والسينما بقمرت,"",lmdrs_lly_llsmy_lbsry_wlsynm_bqmrt,"",http://www.esac.rnu.tn,"","","",2018-07-30 00:38:46 +0100,2018-07-30 04:55:12 +0100,2
المدرسة الوطنية للمهندسين ببنزرت,"",lmdrs_lwtny_llmhndsyn_bbnzrt,"",http://www.gmail.com,"","","",2018-07-30 00:38:46 +0100,2018-07-30 04:55:12 +0100,2
المدرسة الوطنية للتكنولوجيات المتقدمة ببرج السدرية,"",lmdrs_lwtny_lltknwlwjyt_lmtqdm_bbrj_lsdry,"",http://www.ensta-.rnu.tn,"","","",2018-07-30 00:38:46 +0100,2018-07-30 04:55:12 +0100,2
جامعة منوبة,"",jm_mnwb,"",http://www.uma.tn,"","","",2018-07-30 00:38:46 +0100,2019-06-24 10:10:43 +0100,4
معهد الصحافة وعلوم الإخبار,"",mhd_lshf_wlwm_lkhbr,"",http://www.hotmail.com,"","","",2018-07-30 00:38:46 +0100,2021-05-25 23:10:50 +0100,2
المعهد العالي للبيوتكنولوجيا بسيدي ثابت,"",lmhd_lly_llbywtknwlwjy_bsydy_thbt,"",http://www.gmail.com,"","","",2018-07-30 00:38:46 +0100,2018-07-30 04:55:12 +0100,2
المعهد العالي لتاريخ تونس المعاصر,"",lmhd_lly_ltrykh_twns_lmsr,"",http://www.yahoo.fr,"","","",2018-07-30 00:38:46 +0100,2018-07-30 04:55:12 +0100,2
المعهد العالي لفنون الملتيميديا,"",lmhd_lly_lfnwn_lmltymydy,"",http://www.gmail.com,"","","",2018-07-30 00:38:46 +0100,2018-07-30 04:55:12 +0100,2
المدرسة العليا لعلوم وتكنولوجيات التصميم,"",lmdrs_lly_llwm_wtknwlwjyt_ltsmym,"",http://www.gmail.com,"","","",2018-07-30 00:38:46 +0100,2018-07-30 04:55:12 +0100,2
المعهد العالي للتربية المختصة,"",lmhd_lly_lltrby_lmkhts,"",http://www.gmail.com,"","","",2018-07-30 00:38:47 +0100,2018-07-30 04:55:12 +0100,2
المدرسة العليا للتجارة بتونس,"",lmdrs_lly_lltjr_btwns,"",http://www.esct.rnu.tn,"","","",2018-07-30 00:38:47 +0100,2018-07-30 04:55:12 +0100,2
المعهد العالي للرياضة والتربية البدنية,"",lmhd_lly_llryd_wltrby_lbdny,"",http://www.gmail.com,"","","",2018-07-30 00:38:47 +0100,2018-07-30 04:55:12 +0100,2
المدرسة العليا للاقتصاد الرقمي,"",lmdrs_lly_llqtsd_lrqmy,"",http://www.gmail.com,"","","",2018-07-30 00:38:47 +0100,2018-07-30 04:55:12 +0100,2
جامعة قابس,"",jm_qbs,"",http://www.yahoo.fr,"","","",2018-07-30 00:38:47 +0100,2018-11-02 04:55:10 +0100,2
كلية العلوم بقابس,"",kly_llwm_bqbs,"",http://www.gmail.com,"","","",2018-07-30 00:38:47 +0100,2018-07-30 04:55:12 +0100,2
المعهد العالي للتصرف بقابس,"",lmhd_lly_lltsrf_bqbs,"",http://www.yahoo.fr,"","","",2018-07-30 00:38:47 +0100,2019-05-31 04:55:11 +0100,2
المدرسة الوطنية للمهندسين بقابس,"",lmdrs_lwtny_llmhndsyn_bqbs,"",http://www.gmail.com,"","","",2018-07-30 00:38:47 +0100,2018-07-30 04:55:12 +0100,2
المعهد العالي للفنون والحرف بقابس,"",lmhd_lly_llfnwn_wlhrf_bqbs,"",http://www.gmail.com,"","","",2018-07-30 00:38:47 +0100,2018-07-30 04:55:12 +0100,2
المعهد العالي للعلوم التطبيقية والتكنولوجيا بقابس,"",lmhd_lly_lllwm_lttbyqy_wltknwlwjy_bqbs,"",http://www.yahoo.fr,"","","",2018-07-30 00:38:47 +0100,2018-07-30 04:55:12 +0100,2
المعهد العالي للإعلامية و الملتيميديا بقابس,"",lmhd_lly_lllmy_w_lmltymydy_bqbs,"",http://www.gmail.com,"","","",2018-07-30 00:38:47 +0100,2018-07-30 04:55:12 +0100,2
المعهد العالي للبيولوجيا التطبيقية بمدنين,"",lmhd_lly_llbywlwjy_lttbyqy_bmdnyn,"",http://www.gmail.com,"","","",2018-07-30 00:38:47 +0100,2018-07-30 04:55:12 +0100,2
المعهد العالي للدراسات القانونية بقابس,"",lmhd_lly_lldrst_lqnwny_bqbs,"",http://www.gmail.com,"","","",2018-07-30 00:38:47 +0100,2018-07-30 04:55:12 +0100,2
المعهد العالي لعلوم وتقنيات المياه بقابس,"",lmhd_lly_llwm_wtqnyt_lmyh_bqbs,"",http://www.yahoo.fr,"","","",2018-07-30 00:38:47 +0100,2018-07-30 04:55:12 +0100,2
المعهد العالي للعلوم الإنسانية بمدنين,"",lmhd_lly_lllwm_lnsny_bmdnyn,"",http://www.gmail.com,"","","",2018-07-30 00:38:47 +0100,2018-07-30 04:55:12 +0100,2
المعهد العالي للمنظومات الصناعية بقابس,"",lmhd_lly_llmnzwmt_lsny_bqbs,"",http://www.yahoo.fr,"","","",2018-07-30 00:38:47 +0100,2018-07-30 04:55:12 +0100,2
المعهد العالي للفنون والحرف بتطاوين,"",lmhd_lly_llfnwn_wlhrf_bttwyn,"",http://www.isamt.rnu.tn,"","","",2018-07-30 00:38:47 +0100,2018-07-30 04:55:12 +0100,2
المعهد العالي للإعلامية بمدنين,"",lmhd_lly_lllmy_bmdnyn,"",http://www.mes.rnu.tn,"","","",2018-07-30 00:38:48 +0100,2018-07-30 04:55:12 +0100,2
جامعة قفصة,"",jm_qfs,"",http://www.gmail.com,"","","",2018-07-30 00:38:48 +0100,2020-09-23 04:55:11 +0100,2
المعهد العالي للدراسات التطبيقية في الإنسانيات بقفصة,"",lmhd_lly_lldrst_lttbyqy_fy_lnsnyt_bqfs,"",http://www.yahoo.com,"","","",2018-07-30 00:38:48 +0100,2018-07-30 04:55:12 +0100,2
المعهد العالي للعلوم التطبيقية والتكنولوجيا بقفصة,"",lmhd_lly_lllwm_lttbyqy_wltknwlwjy_bqfs,"",http://www.gmail.com,"","","",2018-07-30 00:38:48 +0100,2018-07-30 04:55:13 +0100,2
المعهد العالي للدراسات التطبيقية في الإنسانيات بتوزر,"",lmhd_lly_lldrst_lttbyqy_fy_lnsnyt_btwzr,"",http://www.yahoo.fr,"","","",2018-07-30 00:38:48 +0100,2018-07-30 04:55:13 +0100,2
المعهد العالي لعلوم وتكنولوجيا الطاقة بقفصة,"",lmhd_lly_llwm_wtknwlwjy_ltq_bqfs,"",http://www.gmail.com,"","","",2018-07-30 00:38:48 +0100,2018-07-30 04:55:13 +0100,2
المدرسة الوطنية للمهندسين بقفصة,"",lmdrs_lwtny_llmhndsyn_bqfs,"",http://www.gmail.fr,"","","",2018-07-30 00:38:48 +0100,2018-07-30 04:55:13 +0100,2
المعهد العالي للدراسات التكنولوجية بقبلي,"",lmhd_lly_lldrst_ltknwlwjy_bqbly,"",http://www.yahoo.fr,"","","",2018-07-30 00:38:48 +0100,2018-07-30 04:55:13 +0100,2
مركز بحوث و تكنلوجيات الطاقة,CRTEn,crten,"",http://www.crten.rnrt.tn,"","","",2018-07-30 00:38:48 +0100,2021-05-04 04:55:11 +0100,5
مركز بحوث وتكنولوجيات المياه بالقطب التكنولوجي ببرج السدرية,"",mrkz_bhwth_wtknwlwjyt_lmyh_blqtb_ltknwlwjy_bbrj_lsdry,"",http://www.gmail.com,"","","",2018-07-30 00:38:48 +0100,2018-07-30 04:55:13 +0100,2
المركز الوطني للبحوث في علوم المواد بالقطب التكنولوجي ببرج السدرية,"",lmrkz_lwtny_llbhwth_fy_lwm_lmwd_blqtb_ltknwlwjy_bbrj_lsdry,"",http://www.gmail.com,"","","",2018-07-30 00:38:48 +0100,2018-07-30 04:55:13 +0100,2
مركز البيوتكنولوجيا بصفاقس,"",mrkz_lbywtknwlwjy_bsfqs,"",http://www.gmail.com,"","","",2018-07-30 00:38:48 +0100,2018-07-30 04:55:13 +0100,2
المركز الوطني للعلوم والتكنولوجيا النووية,"",lmrkz_lwtny_lllwm_wltknwlwjy_lnwwy,"",http://www.cnstn.rnrt.tn,"","","",2018-07-30 00:38:48 +0100,2018-07-30 04:55:13 +0100,2
المعهد الوطني للبحث والتحليل الفيزيائي الكيميائي,"",lmhd_lwtny_llbhth_wlthlyl_lfyzyyy_lkymyyy,"",http://www.gmail.com,"","","",2018-07-30 00:38:48 +0100,2018-07-30 04:55:13 +0100,2
مركز الدراسات والبحوث الاقتصادية والاجتماعية,"",mrkz_ldrst_wlbhwth_lqtsdy_wljtmy,"",http://www.yahoo.fr,"","","",2018-07-30 00:38:48 +0100,2018-07-30 04:55:13 +0100,2
مركز البحث في الرقميات بصفاقس,"",mrkz_lbhth_fy_lrqmyt_bsfqs,"",http://www.yahoo.fr,"","","",2018-07-30 00:38:48 +0100,2018-07-30 04:55:13 +0100,2
مركز البحث في الميكروالكترونيك والنانوتكنولوجيا بسوسة,"",mrkz_lbhth_fy_lmykrwlktrwnyk_wlnnwtknwlwjy_bsws,"",http://www.crmn.rnrt.tn,"","","",2018-07-30 00:38:49 +0100,2018-07-30 04:55:13 +0100,2
قصر العلوم بالمنستير,"",qsr_llwm_blmnstyr,"",http://www.gmail.com,"","","",2018-07-30 00:38:49 +0100,2018-07-30 04:55:13 +0100,2
مدينة العلوم,"",mdyn_llwm,"",http://www.cst.rnu.tn,"","","",2018-07-30 00:38:49 +0100,2018-07-30 04:55:13 +0100,2
الوكالة العقارية الصناعية,"",lwkl_lqry_lsny,"",http://www.afi.nat.tn,"","","",2018-07-30 00:38:49 +0100,2021-06-15 04:55:11 +0100,2
المركز الفني للنسيج,"",lmrkz_lfny_llnsyj,"",http://www.cettex.com.tn,"","","",2018-07-30 00:38:49 +0100,2018-07-30 04:55:13 +0100,2
المركز التقني للصناعات الميكانيكية والكهربائية,"",lmrkz_ltqny_llsnt_lmyknyky_wlkhrbyy,"",http://www.cetime.com.tn,"","","",2018-07-30 00:38:49 +0100,2018-07-30 04:55:13 +0100,2
المركز الفني للكيمياء,"",lmrkz_lfny_llkymy,"",http://www.ctc.tn,"","","",2018-07-30 00:38:49 +0100,2020-03-17 04:55:11 +0100,2
فضاء الأنشطة الإقتصادية بجرجيس,"",fd_lnsht_lqtsdy_bjrjys,"",http://www.gnet.tn,"","","",2018-07-30 00:38:49 +0100,2023-05-18 04:55:12 +0100,2
المخبر المركزي للتحاليل والتجارب,"",lmkhbr_lmrkzy_llthlyl_wltjrb,"",http://www.lcae.nat.tn,"","","",2018-07-30 00:38:49 +0100,2018-07-30 04:55:13 +0100,2
المعهد الوطني للمواصفات والملكية الصناعية,"",lmhd_lwtny_llmwsft_wlmlky_lsny,"",http://www.innorpi.tn,"","","",2018-07-30 00:38:49 +0100,2018-07-30 04:55:13 +0100,2
وكالة النهوض بالصناعة والتجديد,"",wkl_lnhwd_blsn_wltjdyd,"",http://www.apii.tn,"","","",2018-07-30 00:38:49 +0100,2021-07-29 04:55:12 +0100,2
المركز الفني للصناعات الغذائية,"",lmrkz_lfny_llsnt_lgdhyy,"",http://www.ctaa.com.tn,"","","",2018-07-30 00:38:49 +0100,2018-07-30 04:55:13 +0100,2
المركز الفني لصناعة الخشب والتأثيث,"",lmrkz_lfny_lsn_lkhshb_wltthyth,"",http://www.cetiba.tn,"","","",2018-07-30 00:38:49 +0100,2018-07-30 04:55:13 +0100,2
المركز الوطني للجلود والأحذية,"",lmrkz_lwtny_lljlwd_wlhdhy,"",http://www.cnccleather.tn,"","","",2018-07-30 00:38:49 +0100,2018-07-30 04:55:13 +0100,2
المركز الفني لمواد البناء والخزف والبلور,"",lmrkz_lfny_lmwd_lbn_wlkhzf_wlblwr,"",http://www.hotmail.com,"","","",2018-07-30 00:38:49 +0100,2018-07-30 04:55:13 +0100,2
إسمنت بنزرت,"",smnt_bnzrt,"",http://www.tunac.tn,"","","",2018-07-30 00:38:50 +0100,2019-04-12 09:49:30 +0100,3
الوكالة التونسية للتكوين المهني,"",lwkl_ltwnsy_lltkwyn_lmhny,"",http://www.takwin.atfp.tn,"","","",2018-07-30 00:38:50 +0100,2021-06-08 11:28:11 +0100,2
الوكالة الوطنية للتشغيل والعمل المستقل,"",lwkl_lwtny_lltshgyl_wlml_lmstql,"",http://www.emploi.nat.tn,"","","",2018-07-30 00:38:50 +0100,2019-03-19 04:55:11 +0100,2
المركز الوطني لتكوين المكوّنين وهندسة التكوين,"",lmrkz_lwtny_ltkwyn_lmkwwnyn_whnds_ltkwyn,"",http://www.cenaffif.nat.tn,"","","",2018-07-30 00:38:50 +0100,2018-07-30 04:55:13 +0100,2
الديوان الوطني للتطهير,"",ldywn_lwtny_lltthyr,"",http://www.gmail.com,"","","",2018-09-13 17:01:51 +0100,2023-10-04 04:55:12 +0100,2
الوكالة الوطنية لحماية المحيط,"",lwkl_lwtny_lhmy_lmhyt,"",http://www.anpe.nat.tn,"","","",2018-09-17 08:15:24 +0100,2021-08-24 04:55:12 +0100,3
الوكالة الوطنية للتصرف في النفايات,ANGED,anged,"",http://www.anged.nat.tn/,"","","",2018-09-17 08:16:49 +0100,2023-11-03 04:55:12 +0100,4
وكالة حماية وتهيئة الشريط الساحلي,APAL,apal,"",http://www.gmail.com,"","","",2018-09-17 08:20:33 +0100,2023-06-20 04:55:12 +0100,3
البنك الوطني للجينات,"",lbnk_lwtny_lljynt,"",http://www.bng.nat.tn,"","","",2018-09-17 08:21:29 +0100,2019-01-21 15:46:47 +0100,2
الإدارة الجهوية للجنوب الصحراوي بتوزر,"",ldr_ljhwy_lljnwb_lshrwy_btwzr,"",http://www.medd.gov.tn,"","","",2018-09-17 08:22:49 +0100,2018-09-18 04:55:11 +0100,1
الإدارة الجهوية لمنطقة السباسب بالقيروان,"",ldr_ljhwy_lmntq_lsbsb_blqyrwn,"",http://www.medd.gov.tn,"","","",2018-09-17 08:23:24 +0100,2018-09-18 04:55:11 +0100,1
الإدارة الجهوية لمرتفعات وسهول الشمال بباجة,"",ldr_ljhwy_lmrtft_wshwl_lshml_bbj,"",http://www.medd.gov.tn,"","","",2018-09-17 08:24:10 +0100,2018-09-18 04:55:11 +0100,1
الإدارة الجهوية للساحل الجنوبي بصفاقس,"",ldr_ljhwy_llshl_ljnwby_bsfqs,"",http://www.medd.gov.tn,"","","",2018-09-17 08:26:24 +0100,2018-09-18 04:55:11 +0100,1
الإدارة الجهوية للساحل الأوسط بسوسة,"",ldr_ljhwy_llshl_lwst_bsws,"",http://www.medd.gov.tn,"","","",2018-09-17 08:27:00 +0100,2018-09-18 04:55:11 +0100,1
الإدارة الجهوية للساحل الشمالي بتونس,"",ldr_ljhwy_llshl_lshmly_btwns,"",http://www.medd.gov.tn,"","","",2018-09-17 08:27:31 +0100,2018-09-18 04:55:11 +0100,1
الإدارة الجهوية للشؤون الإجتماعية بتونس,"",ldr_ljhwy_llshwwn_ljtmy_btwns,"",http://www.yahoo.fr,"","","",2018-09-17 10:17:34 +0100,2018-09-18 04:55:11 +0100,1
الإدارة الجهوية للشؤون الإجتماعية بأريانة,"",ldr_ljhwy_llshwwn_ljtmy_bryn,"",http://www.rnas.gov.tn,"","","",2018-09-17 10:19:32 +0100,2021-09-29 04:55:12 +0100,1
الإدارة الجهوية للشؤون الإجتماعية بسوسة,"",ldr_ljhwy_llshwwn_ljtmy_bsws,"",http://www.rnas.gov.tn,"","","",2018-09-17 10:20:08 +0100,2018-09-18 04:55:11 +0100,1
